﻿_id,"nome,C,254","telefono,C,254","servizio,C,254","indirizzo,C,254"
1,FARMACIA COMUNALE DELLA STAZIONE,721830281,FARMACIA,PIAZZALE DELLA STAZIONE 6
2,FARMACIA CENTRALE,721803452,FARMACIA,CORSO GIACOMO MATTEOTTI 143
3,FARMACIA S. ELENA,721801307,FARMACIA,VIA DANTE ALIGHIERI 59
4,FARMACIA DEL PORTO,721803516,FARMACIA,VIALE I MAGGIO 2
5,FARMACIA VANNUCCI,721803724,FARMACIA,VIA CAVOUR 2
6,FARMACIA GAMBA,721865345,FARMACIA,PIAZZA UNITA' D'ITALIA 1
7,FARMACIA PIERINI,721830102,FARMACIA,VIA GABRIELLANGELO GABRIELLI 13
8,FARMACIA BECILLI,721803660,FARMACIA,VIA S. LAZZARO14/A
9,FARMACIA RINALDI,721803243,FARMACIA,VIA MARCELLO NEGUSANTI 9
10,FARMACIA COMUNALE MAROTTA,721967387,FARMACIA,VIA PAOLO FERRARI 33
11,FARMACIA COMUNALE S. ORSO,721830154,FARMACIA,VIA S. EUSEBIO 12
12,FARMACIA DAMIANI,721885201,FARMACIA,VIA COSTANTE GIRARDENGO 2
13,FARMACIA MOSCIONI E CANTARINI,721850888,FARMACIA,STRADA NAZIONALE FLAMINIA 232
14,FARMACIA MOSCIONI E CANTARINI,721854047,FARMACIA,VIA X STRADA 1
15,FARMACIA COMUNALE GIMARRA,721831061,FARMACIA,VIALE ROMAGNA 133/F
16,FARMACIA SCARPONI - STAGIONALE,721884538,FARMACIA,VIA BOSCOMARINA 34
17,A.S.U.R. N.3 - SEDE,7218821,A.S.U.R.,VIA SEBASTIANO CECCARINI 38
18,A.S.U.R. N.3 - POLIAMBULATORIO,721882815,A.S.U.R.,VIA IV NOVEMBRE 63
19,OSPEDALE S. CROCE,721882211,OSPEDALE,VIALE VITTORIO VENETO
20,PRONTO SOCCORSO,721882244,PRONTO SOCCORSO,VIA MARIA PIZZAGALLI
