﻿_id,"nome,C,254","toponimo,C,254","servizi,C,254"
1,CASA PALAZZI,VIA MONTEVECCHIO,PALAZZO
2,PALAZZO RINALDUCCI,VIA RINALDUCCI,PALAZZO
3,EX CHIESA DI SAN MICHELE,LARGO DI PORTA MAGGIORE,MONUMENTO
4,EX CHIESA DI SAN PIETRO IN VALLE,VIA NOLFI,MONUMENTO
5,EX CHIESA DI SANT'AGOSTINO,VIA VITRUVIO,MONUMENTO
6,EX CHIESA DI SANT'ARCANGELO,VIA MICHELANGELO LANCI,MONUMENTO
7,CHIOSTRO DI SANTA TERESA,VIA XXIV MAGGIO,MONUMENTO
8,CHIOSTRO EX CONVENTO DELLE BENEDETTINE,VIA ARCO D'AUGUSTO,MONUMENTO
9,EX CONVENTO DI SAN FRANCESCO,VIA SAN FRANCESCO D'ASSISI,MONUMENTO
10,CONVENTO DI SAN PATERNIANO,PIAZZA JACOPO SANSOVINO,MONUMENTO
11,EX CONVENTO DI SANT'AGOSTINO,VIA VITRUVIO,MONUMENTO
12,EDIFICIO MASETTI,VIA MONTEVECCHIO,PALAZZO
13,EX CANONICA DI SAN DOMENICO,VIA VITRUVIO,MONUMENTO
14,EX CHIESA DI SAN FRANCESCO,VIA SAN FRANCESCO D'ASSISI,MONUMENTO
15,EX CHIESA DI SANTA MARIA DEL GONFALONE,VIA RINALDUCCI,MONUMENTO
16,EX CHIESA DI SANTA MARIA MADDALENA,VIA NOLFI,MONUMENTO
17,EX COLLEGIO NOLFI,VIA NOLFI,MONUMENTO
18,LOGGIA DI SAN MICHELE,VIA ARCO D'AUGUSTO,MONUMENTO
19,MURA MALATESTIANE,VIA MURA MALATESTIANE,MONUMENTO
20,MURA ROMANICHE DELLA MANDRIA,VIA MURA AUGUSTEE,MONUMENTO
21,PALAZZO ALAVOLINI,VIA ALAVOLINI,PALAZZO
22,PALAZZO BORGOGELLI-AVVEDUTI (EX AMIANI),VIA ARCO D'AUGUSTO,PALAZZO
23,PALAZZO BACCARINI,VIA CAMILLO BENSO CAVOUR,PALAZZO
24,PALAZZO BAMBINI,VIA DE' CUPPIS,PALAZZO
25,PALAZZO BORGOGELLI,VIA SAN FRANCESCO D'ASSISI,PALAZZO
26,PALAZZO BORGOGELLI OTTAVIANI,VIA ALAVOLINI,PALAZZO
27,PALAZZO BOSSI,VIA ARCO D'AUGUSTO,PALAZZO
28,PALAZZO BRACCI,VIA GIUSEPPE GARIBALDI,PALAZZO
29,PALAZZO CASTRACANE,VIA CASTRUCCIO CASTRACANE,PALAZZO
30,PALAZZO CORBELLI,CORSO GIACOMO MATTEOTTI,PALAZZO
31,PALAZZO DE' PILI,VIA UGOLINO DE' PILI,PALAZZO
32,PALAZZO DE CUPPIS,VIA DE' CUPPIS,PALAZZO
33,PALAZZO DEL MONTE,VIA ALESSANDRINI,PALAZZO
34,PALAZZO TORELLI,PIAZZA ANTONIO COSTANZI,PALAZZO
35,ABSIDE DI SAN MARCO,VIA MICHELANGELO LANCI,MONUMENTO
36,ARCO D'AUGUSTO,VIA ARCO D'AUGUSTO,MONUMENTO
37,BASTIONE DEL NUTI,LARGO DI PORTA MAGGIORE,MONUMENTO
38,BASTIONE DEL SANGALLO,VIA MURA SANGALLO,MONUMENTO
39,CASA CINTI,VIA GIACOMO TORELLI,PALAZZO
40,PALAZZO COLAVOLPE-SEVERI (DEL CASSERO),VIA ARCO D'AUGUSTO,PALAZZO
41,CASA DEGLI ARNOLFI (DELLA SANTA),VIA ARCO D'AUGUSTO,PALAZZO
42,CASA NATALE DI GIACOMO CECCONI,VIA MONTEVECCHIO,PALAZZO
43,PALAZZO DELLA RAGIONE (DEL PODEST),PIAZZA XX SETTEMBRE,MONUMENTO
44,PALAZZO FORESTIERI,VIA NOLFI,PALAZZO
45,PALAZZO GABRIELLI GI GISBERTI,VIA SAN FRANCESCO D'ASSISI,PALAZZO
46,PALAZZO MARCOLINI,VIA ADOLFO APOLLONI,PALAZZO
47,PALAZZO MALATESTIANO,VIA NOLFI,MONUMENTO
48,PALAZZO MARTINOZZI,VIA NOLFI,PALAZZO
49,PALAZZO MONTEVECCHIO,VIA MONTEVECCHIO,PALAZZO
50,PALAZZO NOLFI,VIA ARCO D'AUGUSTO,PALAZZO
51,PALAZZO OMICCIOLI (PALAZZI-PAPARONI),VIA DE' CUPPIS,PALAZZO
52,PALAZZO PASQUALI (EX VINCENZI),PIAZZA ANTONIO COSTANZI,PALAZZO
53,PALAZZO PICCINETTI,PIAZZA PIER MARIA AMIANI,PALAZZO
54,PALAZZO SALADINI FERRI,PIAZZA ANTONIO COSTANZI,PALAZZO
55,PALAZZO BORGOGELLI-TALIANI (EX TOMANI),VIA TOMANI,PALAZZO
56,PALAZZO VESCOVILE,VIA MONTEVECCHIO,PALAZZO
57,PORTA MAGGIORE,VIALE ANTONIO GRAMSCI,MONUMENTO
58,ROCCA MALATESTIANA,PIAZZALE SIGISMONDO MALATESTA,MONUMENTO
59,CORTE MALATESTIANA,PIAZZA XX SETTEMBRE,MONUMENTO
60,TORRE DEL BARTOLELLI,VIA DE' CUPPIS,MONUMENTO
61,TORRE DI SANT'ELENA,VIA NOLFI,MONUMENTO
62,TORRE MEDIOEVALE,VIA ARCO D'AUGUSTO,MONUMENTO
63,TEATRO DELLA FORTUNA,PIAZZA XX SETTEMBRE,MONUMENTO
64,TORRE CIVICA,PIAZZA XX SETTEMBRE,MONUMENTO
65,PALAZZO FUCCI (EX SPERANZA),VIA CAMILLO BENSO CAVOUR,PALAZZO
