﻿_id,"NOTE,C,254","NOME,C,254","CATEGORIA,C,254"
1,STALLO VEICOLI,PARCHEGGIO CECCARINI,FASCIA DI SOSTA LATERALE
2,"",PARCHEGGIO PINOBAR,FASCIA DI SOSTA LATERALE
3,"",PARCHEGGIO GIULIO CESARE,PARCHEGGIO MOTO E BICI
4,"",PARCHEGGIO NAZARIO SAURO,FASCIA DI SOSTA LATERALE
5,"",PARCHEGGIO NAZARIO SAURO,FASCIA DI SOSTA LATERALE
6,"",PARCHEGGIO NAZARIO SAURO,FASCIA DI SOSTA LATERALE
7,"",PARCHEGGIO NAZARIO SAURO,FASCIA DI SOSTA LATERALE
8,STALLO AUTO VEICOLI,PARCHEGGIO PALAZZETTO DELLO SPORT,PARCHEGGIO
9,"",PARCHEGGIO VIALE ADRIATICO,FASCIA DI SOSTA LATERALE
10,"",PARCHEGGIO VIA BARTALI,FASCIA DI SOSTA LATERALE
11,"",PARCHEGGIO FRUSAGLIA,PARCHEGGIO
12,"",PARCHEGGIO STRADA NAZIONALE ADRIATICA SUD,PARCHEGGIO
13,"",PARCHEGGIO MURA MALATESTIANE,FASCIA DI SOSTA LATERALE
14,"",PARCHEGGIO MURA MALATESTIANE,FASCIA DI SOSTA LATERALE
15,"",PARCHEGGIO BIBLIOTECA FEDERICIANA NOLFI,PARCHEGGIO
16,"",PARCHEGGIO BASTIONE SANGALLO,FASCIA DI SOSTA LATERALE
17,"",PARCHEGGIO CAVALLOTTI,FASCIA DI SOSTA LATERALE
18,"",PARCHEGGIO CAVALLOTTI,FASCIA DI SOSTA LATERALE
19,"",PARCHEGGIO CAVALLOTTI,FASCIA DI SOSTA LATERALE
20,"",PARCHEGGIO CAVALLOTTI,FASCIA DI SOSTA LATERALE
21,"",PARCHEGGIO PESCE AZZURRO,PARCHEGGIO
22,"",PARCHEGGIO VIALE ADRIATICO PORTO,FASCIA DI SOSTA LATERALE
23,"",PARCHEGGIO BAR PORTO,PARCHEGGIO
24,"",PARCHEGGIO ISTITUTO BIOLOGIA MARINA,PARCHEGGIO
25,"",PARCHEGGIO VIA DELLA MARINA,PARCHEGGIO
26,"",PARCHEGGIO CADUTI DEL MARE,PARCHEGGIO
27,"",PARCHEGGIO PERUGINO,PARCHEGGIO
28,"",PARCHEGGIO BAROCCI,PARCHEGGIO
29,"",PARCHEGGIO MANZONI,PARCHEGGIO
30,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
31,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
32,"",PARCHEGGIO MARINA DEI CESARI,PARCHEGGIO
33,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO
34,"",PARCHEGGIO TRAVE,PARCHEGGIO
35,"",PARCHEGGIO TRAVE,PARCHEGGIO
36,"",PARCHEGGIO TRAVE,PARCHEGGIO
37,"",PARCHEGGIO VIALE ITALIA,PARCHEGGIO
38,"",PARCHEGGIO VIA TAGLIAMENTO,PARCHEGGIO
39,"",PARCHEGGIO VIA OSLAVIA,FASCIA DI SOSTA LATERALE
40,"",PARCHEGGIO SPARTITRAFFICO VIA TAGLIAMENTO,FASCIA DI SOSTA LATERALE
41,"",PARCHEGGIO VIA CADORE,PARCHEGGIO
42,"",PARCHEGGIO VIA CAMPANIA,PARCHEGGIO BICICLETTE
43,"",PARCHEGGIO VIA CAMPANIA,PARCHEGGIO
44,"",PARCHEGGIO VIA FANELLA,PARCHEGGIO
45,"",PARCHEGGIO PIAZZA DON GIOVANNI MINZONI,PARCHEGGIO
46,"",PARCHEGGIO PIAZZA DON GIOVANNI MINZONI,FASCIA DI SOSTA LATERALE
47,"",PARCHEGGIO VIA FANELLA,PARCHEGGIO
48,"",PARCHEGGIO VIA DELLA CONCORDIA,PARCHEGGIO
49,"",PARCHEGGIO VIA DELLA CONCORDIA,PARCHEGGIO
50,"",PARCHEGGIO VIA DELLA GIUSTIZIA,PARCHEGGIO
51,"",PARCHEGGIO RASTATT,PARCHEGGIO
52,"",PARCHEGGIO VIA ANGIOLELLO,PARCHEGGIO
53,"",PARCHEGGIO VIA BARTALI,FASCIA DI SOSTA LATERALE
54,"",PARCHEGGIO VIA BARTALI,FASCIA DI SOSTA LATERALE
55,"",PARCHEGGIO VIA CAPPELLINI,PARCHEGGIO
56,"",PARCHEGGIO STRADA NAZIONALE ADRIATICA SUD,PARCHEGGIO
57,"",PARCHEGGIO VIA ROMA,PARCHEGGIO
58,"",PARCHEGGIO VIA DELL'ABBAZIA,PIAZZOLA DI SOSTA
59,"",PARCHEGGIO VIA DELLA COSTITUZIONE,PIAZZOLA DI SOSTA
60,"",PARCHEGGIO VIA DELLA COSTITUZIONE,PARCHEGGIO
61,"",PARCHEGGIO VIA DELL'ABBAZIA,PARCHEGGIO
62,"",PARCHEGGIO VIA INDIPENDENZA,PARCHEGGIO
63,"",PARCHEGGIO VIA INDIPENDENZA,PIAZZOLA DI SOSTA
64,"",PARCHEGGIO STAZIONE,PARCHEGGIO
65,"",PARCHEGGIO STAZIONE VIA DELLO SCALO,PARCHEGGIO
66,"",PARCHEGGIO STAZIONE VIA DELLO SCALO,PARCHEGGIO
67,"",PARCHEGGIO VIA BARTALI,FASCIA DI SOSTA LATERALE
68,"",PARCHEGGIO VIA BARTALI,FASCIA DI SOSTA LATERALE
69,"",PARCHEGGIO VIA BARTALI,FASCIA DI SOSTA LATERALE
70,"",PARCHEGGIO VIA DELLA SELVA,PARCHEGGIO
71,"",PARCHEGGIO VIA BINI,FASCIA DI SOSTA LATERALE
