﻿_id,"nome,C,254","telefono,C,254","categoria,C,254","indir_cod,C,254","servizio,C,254","indirizzo,C,254"
1,ASET S.P.A - UFFICIO CLIENTI,72181481,ASET,00240 00093,A.S.E.T. - UFFICI PER IL PUBBLICO,VIA FANELLA 93
2,UFF. TRIBUTI,721887502,COMUNE,00190 00031,COMUNE - TRIBUTI,PIAZZA ANDREA COSTA 31
3,POSTA UFFICIO RECAPITO,721805738,POSTA,00525 00139,POSTA UFFICIO RECAPITO,VIALE PICENO 139
4,POSTA - SUCCURSALE 5,721820183,POSTA,00281 00026,POSTA - SUCCURSALE 5,VIA GALILEO GALILEI 26
5,UFFICIO POSTALE - CUCCURANO,721883194,POSTA,00618 00001,POSTA - CUCCURANO,VIA DELLA SCUOLA 1
6,COMUNE - STATO CIVILE E SERVIZI CIMITERIALI,0721887232 - 0721887247,COMUNE,00286 00037,COMUNE - STATO CIVILE E SERVIZI CIMITERIALI,VIA GIUSEPPE GARIBALDI 37
7,POLIZIA STRADALE,721838210,CASERMA,00161 00002,POLIZIA STRADALE,LOC. CHIARUCCIA 2
8,UFF. PATRIMONIO,721887635,COMUNE,00208 00007,COMUNE - PATRIMONIO,VIA DE' CUPPIS 7
9,MERCATO ITTICO,721820925,COMUNE,8,MERCATO ITTICO,VIALE ADRIATICO
10,UFF. CULTURA,721887840,COMUNE,00208 00007,COMUNE - CULTURA,VIA DE' CUPPIS 7
11,UFF. COMMERCIO E  POLIZIA AMMINISTRATIVA,0721887614 - 0721887615,COMUNE,00033 00081,COMUNE - COMMERCIO E  POLIZIA AMMINISTRATIVA,VIA ARCO D'AUGUSTO 81
12,UFF. VIABILITA E TRAFFICO,0721887554 - 0721887277,COMUNE,00033 00081,COMUNE - VIABILITA E TRAFFICO,VIA ARCO D'AUGUSTO 81
13,UFF. SPORT,721887281,COMUNE,00597 00076,COMUNE - SPORT,VIA SAN FRANCESCO D'ASSISI 76
14,SERVIZI SOCIALI E ATS 6,721887483,COMUNE,00594 00032,COMUNE - SERVIZI SOCIALI E ATS 6,VIA SANT'EUSEBIO 32
15,SERVIZI EDUCATIVI,721887607,COMUNE,00639 00007,COMUNE - SERV.EDUCATIVI,PIAZZALE DELLA STAZIONE 7
16,POLIZIA DI STATO,721803777,CASERMA,00319 00021,POLIZIA DI STATO,VIALE DELLA COSTITUZIONE 21
17,A.S.L. - EX OSPEDALE PEDIATRICO,721882400,DISMESSO,651,A.S.L.  - EX OSPEDALE PEDIATRICO,VIA ENRICO TAZZOLI
18,AGENZIA DELLE ENTRATE - UFFICIO CLIENTI,7211721111,AGENZIA ENTRATE,00150 00093,AGENZIA DELLE ENTRATE,VIA FANELLA 93
19,UFF. URBANISTICA ED EDILIZIA,721887518,COMUNE,00273 00002,COMUNE - URBANISTICA ED EDILIZIA,VIA MARINO FRONCINI 2
20,UFF. DEMANIO,721887652,COMUNE,00273 00002,COMUNE - DEMANIO,VIA MARINO FRONCINI 2
21,CASA DELLA MUSICA,3293562095,COMUNE,00412 00066,CASA DELLA MUSICA,CORSO GIACOMO MATTEOTTI 66
22,ASET HOLDING S.P.A,72181481,ASET HOLDING,00466 00003,ASET HOLDING - SEDE,VIA NOLFI 3
23,ASET S.P.A - CENTRO RACCOLTA DIFFERENZ.,72183391,ASET,528,A.S.E.T. - CENTRO RACCOLTA DIFFERENZIATA,VIALE DEI PLATANI
24,BIBLIOTECA FEDERICIANA,721803415,COMUNE,00146 00001,BIBLIOTECA FEDERICIANA,VIA CASTRUCCIO CASTRACANE 1
